RIS_code,Common_name,Binomial,Biomass_Kinsella_direct,Fam_for_biomass
845,Haworth's Pug,Eupithecia haworthiata,2.262239572,Geometridae
853,Marsh Pug,Eupithecia pygmaeata,2.262239572,Geometridae
2529,Guernsey Pug,Eupithecia ultimaria,2.262239572,Geometridae
842,Thyme Pug,Eupithecia distinctaria constrictata,2.619340424,Geometridae
869,Ochreous Pug,Eupithecia indigata,2.619340424,Geometridae
844,Maple Pug,Eupithecia inturbata,2.619340424,Geometridae
843,Slender Pug,Eupithecia tenuiata,2.619340424,Geometridae
852,Valerian Pug,Eupithecia valerianata,2.619340424,Geometridae
887,Double-striped Pug,Gymnoscelis rufifasciata,2.619340424,Geometridae
704,Silky Wave,Idaea dilutaria,2.619340424,Geometridae
706,Purple-bordered Gold,Idaea muricata,2.619340424,Geometridae
751,Heath Rivulet,Perizoma minorata ericetata,2.619340424,Geometridae
659,Marsh Oblique-barred,Hypenodes humidalis,2.876991185,Erebidae
884,V-Pug,Chloroclystis v-ata,3.008866019,Geometridae
878,Oak-tree Pug,Eupithecia dodoneata,3.008866019,Geometridae
847,Toadflax Pug,Eupithecia linariata,3.008866019,Geometridae
846,Lead-coloured Pug,Eupithecia plumbeolata,3.008866019,Geometridae
2519,Sloe Pug,Pasiphila chloerata,3.008866019,Geometridae
886,Green Pug,Pasiphila rectangulata,3.008866019,Geometridae
830,Small White Wave,Asthena albulata,3.431820976,Geometridae
849,Marbled Pug,Eupithecia irriguata,3.431820976,Geometridae
880,Juniper Pug,Eupithecia pusillata,3.431820976,Geometridae
883,Dwarf Pug,Eupithecia tantillaria,3.431820976,Geometridae
832,Small Yellow Wave,Hydrelia flammeolaria,3.431820976,Geometridae
708,Weaver's Wave,Idaea contiguaria britanniae,3.431820976,Geometridae
707,Single-dotted Wave,Idaea dimidiata,3.431820976,Geometridae
702,Dwarf Cream Wave,Idaea fuscovenosa,3.431820976,Geometridae
701,Least Carpet,Idaea rusticata astrosignaria,3.431820976,Geometridae
710,Small Dusty Wave,Idaea seriata,3.431820976,Geometridae
831,Drab Looper,Minoa murinata,3.431820976,Geometridae
885,Bilberry Pug,Pasiphila debiliata,3.431820976,Geometridae
747,Small Rivulet,Perizoma alchemillata,3.431820976,Geometridae
750,Barred Rivulet,Perizoma bifaciata,3.431820976,Geometridae
744,Pretty Pinion,Perizoma blandiata,3.431820976,Geometridae
691,Tawny Wave,Scopula rubiginata,3.431820976,Geometridae
209,Triangle,Heterogenea asella,3.816152697,Other
834,Dingy Shell,Euchoeca nebulata,3.889187104,Geometridae
863,Currant Pug,Eupithecia assimilata,3.889187104,Geometridae
872,Narrow-winged Pug,Eupithecia nanata angusta,3.889187104,Geometridae
879,Cypress Pug,Eupithecia phoeniceata,3.889187104,Geometridae
856,Triple-spotted Pug,Eupithecia trisignaria,3.889187104,Geometridae
876,Golden-rod Pug,Eupithecia virgaureata,3.889187104,Geometridae
719,Small Fanfooted Wave,Idaea biselata,3.889187104,Geometridae
705,Ochraceous Wave,Idaea serpentata,3.889187104,Geometridae
712,Dotted Border Wave,Idaea sylvestraria,3.889187104,Geometridae
718,Treble Brown Spot,Idaea trigeminata,3.889187104,Geometridae
811,Small Seraphim,Pterapherapteryx sexalata,3.889187104,Geometridae
2500,Pug moths,Eupithecia species,4.3,Geometridae
877,Brindled Pug,Eupithecia abbreviata,4.381925032,Geometridae
855,Lime-speck Pug,Eupithecia centaureata,4.381925032,Geometridae
874,Ash Pug,Eupithecia fraxinata,4.381925032,Geometridae
873,Angle-barred Pug,Eupithecia innotata,4.381925032,Geometridae
851,Pinion-spotted Pug,Eupithecia insigniata,4.381925032,Geometridae
882,Larch Pug,Eupithecia lariciata,4.381925032,Geometridae
848,Foxglove Pug,Eupithecia pulchellata,4.381925032,Geometridae
858,Satyr Pug,Eupithecia satyrata,4.381925032,Geometridae
866,Grey Pug,Eupithecia subfuscata,4.381925032,Geometridae
839,Shaded Pug,Eupithecia subumbrata,4.381925032,Geometridae
859,White-spotted Pug,Eupithecia tripunctaria,4.381925032,Geometridae
864,Common Pug,Eupithecia vulgata,4.381925032,Geometridae
700,Bright Wave,Idaea ochrata cantiata,4.381925032,Geometridae
711,Satin Wave,Idaea subsericeata,4.381925032,Geometridae
749,Grass Rivulet,Perizoma albulata,4.381925032,Geometridae
760,Obliqued Striped,Phibalapteryx virgata,4.381925032,Geometridae
170,Scarce Black Arches,Nola aerugula,4.592912527,Other
757,Many-lined Moth,Costaconvexa polygrammata,4.910975639,Geometridae
836,Blomer's Rivulet,Discoloxia blomeri,4.910975639,Geometridae
850,Mottled Pug,Eupithecia exiguata,4.910975639,Geometridae
870,Pimpinel Pug,Eupithecia pimpinellata,4.910975639,Geometridae
745,Barred Carpet,Perizoma taeniata,4.910975639,Geometridae
166,Short-cloaked Moth,Nola cucullatella,5.469532049,Other
812,Yellow-barred Brindle,Acasis viretata,5.477261332,Geometridae
837,Dentated Pug,Anticollix sparsata,5.477261332,Geometridae
675,Small Grass Emerald,Chlorissa viridata,5.477261332,Geometridae
796,Small Argent & Sable,Epirrhoe tristata,5.477261332,Geometridae
860,Wormwood Pug,Eupithecia absinthiata,5.477261332,Geometridae
865,Campanula Pug,Eupithecia denotata,5.477261332,Geometridae
2742,Pauper Pug,Eupithecia egenaria,5.477261332,Geometridae
871,Scarce Pug,Eupithecia extensaria occidua,5.477261332,Geometridae
861,Ling Pug,Eupithecia goossensiata,5.477261332,Geometridae
867,Tawny-speckled Pug,Eupithecia icterata,5.477261332,Geometridae
