RIS_code,N_S,Poptrend_perc_change,Poptrend_perc_change_upp,Poptrend_perc_change_low,Sample_size,Total_sites,Total_site_years,Min_year,Max_year,Common_name,Binomial,Family,Feeding_guild,Use_Ellenbergs,Ellenberg_mean_N,Ellenberg_mean_Light,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light,Log_sample_size,Trend_trans
80,South,-46.13,-30.96,-57.34,7013,223,2537,1968,2016,Poplar Hawk-moth,Laothoe populi,Sphingidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.855520849,3.986573737
80,North,42.22,103.99,4.61,3291,104,1351,1968,2016,Poplar Hawk-moth,Laothoe populi,Sphingidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.098946749,4.957375154
96,South,-28.2,84.95,-69.44,487,83,1195,1968,2016,Elephant Hawk-moth,Deilephila elpenor,Sphingidae,Forbs,,NA,NA,Chamerion_angustifolium,Epilobium_hirsutum,NA,NA,NA,NA,6.188264123,4.273884476
104,South,-68.38,-16.27,-89.54,515,55,918,1968,2016,Lobster Moth,Stauropus fagi,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.244166901,3.453789832
106,South,-60.72,-26.22,-79.49,4394,67,997,1968,2016,Marbled Brown,Drymonia dodonaea,Notodontidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,8.387995253,3.670715483
107,South,-11.06,67.04,-52.97,1423,100,1543,1968,2016,Lunar Marbled Brown,Drymonia ruficornis,Notodontidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,7.260522598,4.487961985
107,North,-2.72,252.77,-72.42,267,15,237,1968,2016,Lunar Marbled Brown,Drymonia ruficornis,Notodontidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,5.587248658,4.577593418
108,South,-68.6,-36.54,-84.17,1277,128,1815,1968,2016,Swallow Prominent,Pheosia tremula,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,7.152268856,3.446807893
108,North,79.15,392.69,-35.56,250,48,796,1968,2016,Swallow Prominent,Pheosia tremula,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,5.521460918,5.188223444
109,North,-44.78,5.01,-70.75,5511,80,1175,1968,2016,Lesser Swallow Prominent,Pheosia gnoma,Notodontidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,8.614501374,4.011325207
109,South,-87.64,-78.38,-92.97,7445,160,2144,1968,2016,Lesser Swallow Prominent,Pheosia gnoma,Notodontidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,8.915297945,2.514465452
110,South,-55.71,-31.06,-71.39,3083,154,2122,1968,2016,Pebble Prominent,Notodonta ziczac,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,8.033658428,3.790758918
110,North,-49.27,-4.87,-73.95,715,71,1080,1968,2016,Pebble Prominent,Notodonta ziczac,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,6.572282543,3.926517452
111,South,-62.54,-40.79,-77.49,1092,149,2021,1968,2016,Iron Prominent,Notodonta dromedarius,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.995766156,3.623273697
111,North,-47.02,13.25,-75.51,349,54,861,1968,2016,Iron Prominent,Notodonta dromedarius,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,5.855071922,3.969914484
114,South,-78.94,-58.12,-89.41,3279,59,914,1968,2016,Great Prominent,Peridea anceps,Notodontidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,8.095293777,3.047375507
117,North,27.14,125.99,-29.45,5059,98,1314,1968,2016,Coxcomb Prominent,Ptilodon capucina,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.528924114,4.845288842
117,South,-74.46,-59.61,-84.91,12648,213,2452,1968,2016,Coxcomb Prominent,Ptilodon capucina,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.445254379,3.240245851
118,North,47.41,198.75,-23.99,575,34,488,1968,2016,Scarce Prominent,Odontosia carmelita,Notodontidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,6.354370041,4.99321782
120,South,-46.1,-15.47,-66.04,8186,209,2439,1968,2016,Pale Prominent,Pterostoma palpina,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,9.010180657,3.987130478
120,North,87.36,288.55,-4.52,666,59,892,1968,2016,Pale Prominent,Pterostoma palpina,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,6.501289671,5.2330319
121,South,-73.73,-54.88,-85.13,6835,207,2435,1968,2016,Buff-tip,Phalera bucephala,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.829811749,3.268427604
121,North,-49.38,42.76,-81.95,707,51,784,1968,2016,Buff-tip,Phalera bucephala,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.561030666,3.924346755
122,South,-12.52,64.97,-50.35,891,95,1489,1968,2016,Chocolate-tip,Clostera curtula,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,6.792344427,4.471410196
