RIS_code,Habitat,Poptrend_perc_change,Poptrend_perc_change_upp,Poptrend_perc_change_low,Sample_size,Total_sites,Total_site_years,Min_year,Max_year,Common_name,Binomial,Family,Feeding_guild,Use_Ellenbergs,Ellenberg_mean_N,Ellenberg_mean_Light,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light,Log_sample_size,Trend_trans
80,Upland,-68.7,-12.27,-90.1,213,12,176,1968,2016,Poplar Hawk-moth,Laothoe populi,Sphingidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,5.361292166,3.443618098
80,Urban,-9.9,58.24,-42.65,922,59,681,1968,2016,Poplar Hawk-moth,Laothoe populi,Sphingidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.826545224,4.500920165
80,Arable,-30.01,4.79,-53.79,1948,68,762,1968,2016,Poplar Hawk-moth,Laothoe populi,Sphingidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,7.574558484,4.248352375
80,'Other semi-natural',-21.41,118.94,-70.85,278,18,231,1968,2016,Poplar Hawk-moth,Laothoe populi,Sphingidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,5.627621114,4.364244465
80,Overall,-25.7,-7.39,-39.97,10304,327,0,1968,2016,Poplar Hawk-moth,Laothoe populi,Sphingidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.240287448,4.308110952
80,Improved grassland,-38.65,-11.85,-57,3418,112,1167,1968,2016,Poplar Hawk-moth,Laothoe populi,Sphingidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.136810864,4.116595171
80,Broadleaf woodland,-33.89,-5.66,-53.82,2320,47,686,1968,2016,Poplar Hawk-moth,Laothoe populi,Sphingidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,7.749322465,4.191320021
80,Conifer plantation,35.87,137.47,-28.04,1205,11,185,1968,2016,Poplar Hawk-moth,Laothoe populi,Sphingidae,Trees_decid,,NA,NA,NA,NA,NA,NA,NA,NA,7.094234846,4.911698546
96,Improved grassland,78.2,487.12,-44.24,374,33,404,1968,2016,Elephant Hawk-moth,Deilephila elpenor,Sphingidae,Forbs,,NA,NA,Chamerion_angustifolium,Epilobium_hirsutum,NA,NA,NA,NA,5.924255797,5.182906515
96,Overall,-11.93,111.46,-62.41,549,105,0,1968,2016,Elephant Hawk-moth,Deilephila elpenor,Sphingidae,Forbs,,NA,NA,Chamerion_angustifolium,Epilobium_hirsutum,NA,NA,NA,NA,6.308098442,4.478131953
104,Overall,-68.38,-13.09,-87.9,515,55,0,1968,2016,Lobster Moth,Stauropus fagi,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.244166901,3.453789832
104,Broadleaf woodland,-65.14,101.63,-93.15,330,20,344,1968,2016,Lobster Moth,Stauropus fagi,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,5.799092654,3.55134004
106,Overall,-54.27,-22.74,-72.25,5266,74,0,1968,2016,Marbled Brown,Drymonia dodonaea,Notodontidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,8.56902634,3.822754538
106,Improved grassland,-85.45,-71.1,-92.15,1850,28,365,1968,2016,Marbled Brown,Drymonia dodonaea,Notodontidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,7.522940918,2.677590994
106,Broadleaf woodland,-45.78,-3.41,-68.91,2463,23,383,1968,2016,Marbled Brown,Drymonia dodonaea,Notodontidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,7.809135398,3.993049844
107,Improved grassland,32.98,280.46,-51.2,595,40,578,1968,2016,Lunar Marbled Brown,Drymonia ruficornis,Notodontidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,6.388561406,4.890198741
107,Overall,-13.75,68.19,-52.9,1690,115,0,1968,2016,Lunar Marbled Brown,Drymonia ruficornis,Notodontidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,7.432483808,4.457250056
107,Broadleaf woodland,-36.29,77.89,-77.93,691,27,449,1968,2016,Lunar Marbled Brown,Drymonia ruficornis,Notodontidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,6.538139824,4.154341536
108,Arable,-34.74,87.32,-76.49,312,41,582,1968,2016,Swallow Prominent,Pheosia tremula,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,5.743003188,4.178379291
108,Improved grassland,-56.05,-12.24,-79.14,381,56,756,1968,2016,Swallow Prominent,Pheosia tremula,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,5.942799375,3.783052624
108,Urban,-98.47,-13.3,-99.98,504,29,396,1968,2016,Swallow Prominent,Pheosia tremula,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,6.222576268,0.425267735
108,Overall,-41.77,-1.58,-66.49,1527,176,0,1968,2016,Swallow Prominent,Pheosia tremula,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,7.331060305,4.064400686
109,Improved grassland,-84.91,-74.21,-91.03,3141,77,948,1968,2016,Lesser Swallow Prominent,Pheosia gnoma,Notodontidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,8.0522965,2.714032273
